"R3 Area ID","R3 Funding Region","R3 Funding Region Name","GEOID","Census Tract Name","High Need Area","Tier 1 Funding Range","Tier 2 Funding Range","Tier 3 Funding Range"
1001,1,"Cook - Chicago Southern","17031340600","Census Tract 3406, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1002,1,"Cook - Chicago Southern","17031350400","Census Tract 3504, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1003,1,"Cook - Chicago Southern","17031351100","Census Tract 3511, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1004,1,"Cook - Chicago Southern","17031351400","Census Tract 3514, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1005,1,"Cook - Chicago Southern","17031351500","Census Tract 3515, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1006,1,"Cook - Chicago Southern","17031360200","Census Tract 3602, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1007,1,"Cook - Chicago Southern","17031380100","Census Tract 3801, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1008,1,"Cook - Chicago Southern","17031380200","Census Tract 3802, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1009,1,"Cook - Chicago Southern","17031380600","Census Tract 3806, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1010,1,"Cook - Chicago Southern","17031381200","Census Tract 3812, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1011,1,"Cook - Chicago Southern","17031381400","Census Tract 3814, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1012,1,"Cook - Chicago Southern","17031381500","Census Tract 3815, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1013,1,"Cook - Chicago Southern","17031381800","Census Tract 3818, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1014,1,"Cook - Chicago Southern","17031381900","Census Tract 3819, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1015,1,"Cook - Chicago Southern","17031390100","Census Tract 3901, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1016,1,"Cook - Chicago Southern","17031390200","Census Tract 3902, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1017,1,"Cook - Chicago Southern","17031390300","Census Tract 3903, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1018,1,"Cook - Chicago Southern","17031390400","Census Tract 3904, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1019,1,"Cook - Chicago Southern","17031390500","Census Tract 3905, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1020,1,"Cook - Chicago Southern","17031400300","Census Tract 4003, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1021,1,"Cook - Chicago Southern","17031400400","Census Tract 4004, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1022,1,"Cook - Chicago Southern","17031400500","Census Tract 4005, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1023,1,"Cook - Chicago Southern","17031400800","Census Tract 4008, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1024,1,"Cook - Chicago Southern","17031410500","Census Tract 4105, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1025,1,"Cook - Chicago Southern","17031420100","Census Tract 4201, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1026,1,"Cook - Chicago Southern","17031420200","Census Tract 4202, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1027,1,"Cook - Chicago Southern","17031420300","Census Tract 4203, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1028,1,"Cook - Chicago Southern","17031420400","Census Tract 4204, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1029,1,"Cook - Chicago Southern","17031420500","Census Tract 4205, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1030,1,"Cook - Chicago Southern","17031420600","Census Tract 4206, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1031,1,"Cook - Chicago Southern","17031420700","Census Tract 4207, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1032,1,"Cook - Chicago Southern","17031420800","Census Tract 4208, Cook County, Illinois","No","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
1033,1,"Cook - Chicago Southern","17031421200","Census Tract 4212, Cook County, Illinois","Yes","$25,000 - $952,703","$25,000 - $1,000,000","$25,000 - $952,703"
